1062,152,1,1,1,1,3,3,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-28 14:36:24,192.12.247.204,james bond
1063,106,0,0,0,0,1,1,1,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:25:26,192.41.132.193,Spartan-117
1064,107,0,0,0,0,1,1,1,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:26:03,192.41.132.193,Spartan-117
1065,109,1,1,1,1,2,2,5,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:27:32,192.41.132.193,Spartan-117
1066,110,1,1,1,1,2,2,3,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:28:25,192.41.132.193,Spartan-117
1067,111,1,0,1,0,3,2,4,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:29:03,192.41.132.193,Spartan-117
1068,112,1,0,1,1,2,2,4,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:29:59,192.41.132.193,Spartan-117
1069,113,1,0,1,1,5,5,4,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 15:30:39,192.41.132.193,Spartan-117
1070,114,1,0,1,1,2,2,4,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 16:37:27,192.41.132.193,Spartan-117
1071,115,1,0,1,1,5,5,3,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 16:37:52,192.41.132.193,Spartan-117
1072,116,1,1,1,1,5,5,4,d02ugun0tgmhtbu6pmeplpfmva,2022-11-28 16:39:08,192.41.132.193,Spartan-117
1073,117,1,0,0,1,4,5,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:23:00,192.12.247.68,
1074,118,1,1,1,1,4,5,5,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:30:11,192.12.247.68,
1075,119,1,0,1,1,4,4,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:50:17,192.12.247.68,
1076,120,1,0,1,1,4,4,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:50:44,192.12.247.68,
1077,121,1,0,0,1,4,5,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:52:34,192.12.247.68,
1078,122,1,0,1,1,3,3,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:57:55,192.12.247.68,
1079,123,0,0,1,1,1,1,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 18:59:55,192.12.247.68,
1080,124,1,0,1,1,2,2,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:01:43,192.12.247.68,
1081,125,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:03:41,192.12.247.68,
1082,126,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:07:59,192.12.247.68,
1083,127,1,0,1,1,3,3,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:08:41,192.12.247.68,
1084,128,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:09:33,192.12.247.68,
1085,130,1,0,1,1,3,4,2,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:10:02,192.12.247.68,
1086,131,1,0,1,1,4,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:10:54,192.12.247.68,
1087,132,1,1,1,1,4,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:11:12,192.12.247.68,
1088,133,1,0,1,1,3,3,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:11:38,192.12.247.68,
1089,134,1,0,1,1,4,4,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:12:06,192.12.247.68,
1090,135,1,1,1,1,2,2,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:13:25,192.12.247.68,
1091,136,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:13:49,192.12.247.68,
1092,137,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:15:53,192.12.247.68,
1093,138,1,0,1,1,3,3,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:21:38,192.12.247.68,
1094,139,1,0,1,1,4,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:22:05,192.12.247.68,
1095,140,1,0,1,1,3,3,3,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:22:47,192.12.247.68,
1096,141,1,0,1,1,4,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:26:27,192.12.247.68,
1097,142,1,0,1,1,2,3,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:27:07,192.12.247.68,
1098,143,1,0,1,1,3,4,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:27:36,192.12.247.68,
1099,144,1,0,1,1,3,3,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:28:06,192.12.247.68,
1100,145,1,0,0,1,1,1,1,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:28:38,192.12.247.68,
1101,146,1,0,0,1,1,3,4,kts1loqqphtcdrml7jd5kf3ig3,2022-11-29 19:29:13,192.12.247.68,
1102,147,1,1,1,1,3,2,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:09:07,31.10.154.216,Aloy
1103,148,1,1,1,1,4,4,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:12:05,31.10.154.216,Aloy
1104,149,1,1,1,1,2,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:17:36,31.10.154.216,Aloy
1105,150,1,1,1,1,1,5,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:19:54,31.10.154.216,Aloy
1106,151,1,1,1,1,5,5,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:21:57,31.10.154.216,Aloy
1107,156,0,0,1,1,1,1,1,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:30:09,31.10.154.216,Aloy
1108,157,0,1,1,1,2,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:36:33,31.10.154.216,Aloy
1109,158,0,1,1,1,2,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 14:38:29,31.10.154.216,Aloy
1110,159,0,1,1,1,1,1,2,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 19:52:10,31.10.154.216,Aloy
1111,160,0,1,1,1,1,2,2,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 19:53:05,31.10.154.216,Aloy
1112,161,0,1,1,1,2,2,2,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 19:58:49,31.10.154.216,Aloy
1113,1,1,1,1,1,3,4,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:09:20,31.10.154.216,Aloy
1114,2,1,1,1,1,4,4,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:09:57,31.10.154.216,Aloy
1115,3,0,1,1,1,2,2,3,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:11:18,31.10.154.216,Aloy
1116,4,1,1,1,1,5,5,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:12:05,31.10.154.216,Aloy
1117,5,1,1,1,1,3,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:12:56,31.10.154.216,Aloy
1118,6,1,1,0,1,1,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 20:15:19,31.10.154.216,Aloy
1119,7,1,1,1,1,4,3,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 21:55:05,31.10.154.216,Aloy
1120,8,1,1,1,1,4,4,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 21:55:52,31.10.154.216,Aloy
1121,9,1,1,1,1,4,5,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 21:56:30,31.10.154.216,Aloy
1122,10,0,1,1,1,1,1,2,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 21:58:03,31.10.154.216,Aloy
1123,11,0,1,1,1,3,3,4,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 22:23:17,31.10.154.216,Aloy
1124,12,1,1,1,1,4,5,5,urkh4p38nsbj6aegt0i68jipsb,2022-11-30 22:24:08,31.10.154.216,Aloy
1125,164,1,1,1,0,3,4,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:19:58,73.246.95.217,
1126,163,1,1,1,1,2,2,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:20:36,73.246.95.217,
1127,162,1,1,1,1,3,4,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:21:40,73.246.95.217,
1128,13,1,1,0,1,2,2,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:22:18,73.246.95.217,
1129,14,1,1,1,1,2,2,3,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:25:11,73.246.95.217,
1130,15,1,0,0,1,2,4,3,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:25:32,73.246.95.217,
1131,16,1,0,1,0,3,2,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:26:09,73.246.95.217,
1132,17,0,0,0,0,1,1,3,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:26:28,73.246.95.217,
1133,18,1,1,1,1,4,4,4,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:31:25,73.246.95.217,
1134,19,1,1,1,0,4,4,2,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 16:31:57,73.246.95.217,
1135,20,1,1,1,1,5,4,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:06:15,174.215.23.221,
1136,21,1,1,1,1,5,5,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:06:55,174.215.23.221,
1137,22,1,1,1,1,5,5,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:07:21,174.215.23.221,
1138,23,1,1,1,1,5,5,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:11:51,174.215.23.221,
1139,24,1,1,1,1,4,5,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:12:19,174.215.23.221,
1140,25,1,1,0,1,5,4,5,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:13:08,174.215.23.221,
1141,26,0,0,1,1,3,1,4,gboumj9fr3csqhlpm442aurik8,2022-12-02 17:14:22,174.215.23.221,
1142,27,1,1,1,0,3,4,3,q8r00dlt8lv9l6bhvn6b8o4h3v,2022-12-02 17:23:11,73.246.95.217,
1143,28,0,1,1,0,1,1,1,rarl9d0urmk3sfght1heuubk84,2022-12-02 17:51:13,128.62.19.196,
1144,29,0,0,0,0,1,5,3,rarl9d0urmk3sfght1heuubk84,2022-12-02 17:51:38,128.62.19.196,
1145,30,1,0,0,1,2,5,4,smtma5rp8qr9fp88nn14f90mkl,2022-12-02 19:47:23,24.17.41.202,Duck2
1146,31,1,0,1,1,3,5,5,smtma5rp8qr9fp88nn14f90mkl,2022-12-02 19:48:26,24.17.41.202,Duck2
1147,32,0,0,0,0,1,1,3,smtma5rp8qr9fp88nn14f90mkl,2022-12-02 19:49:19,24.17.41.202,Duck2
1148,33,0,0,0,0,1,2,3,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 11:56:03,141.80.246.43,
1149,34,1,0,0,0,1,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 11:57:30,141.80.246.43,
1150,35,1,0,0,1,4,5,3,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 11:58:50,141.80.246.43,
1151,36,1,0,0,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 11:59:19,141.80.246.43,
1152,37,1,0,0,0,2,5,3,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:00:17,141.80.246.43,
1153,38,1,0,0,0,5,5,4,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:01:08,141.80.246.43,
1154,39,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:01:47,141.80.246.43,
1155,40,1,0,1,1,5,4,4,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:02:54,141.80.246.43,
1156,41,1,1,1,1,3,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:03:41,141.80.246.43,
1157,42,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:04:15,141.80.246.43,
1158,43,1,0,0,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:05:08,141.80.246.43,
1159,44,1,1,0,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:05:53,141.80.246.43,
1160,45,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:06:34,141.80.246.43,
1161,46,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:07:13,141.80.246.43,
1162,47,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:07:51,141.80.246.43,
1163,48,0,0,1,1,5,4,1,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:08:33,141.80.246.43,
1164,49,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:09:22,141.80.246.43,
1165,50,1,1,0,0,3,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:10:12,141.80.246.43,
1166,51,1,1,1,1,5,5,5,bmtsn0qqk5o52r1ajojcsmaln0,2022-12-06 12:10:47,141.80.246.43,
1167,52,1,1,1,1,4,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:50:17,92.34.15.114,Ataraxia
1168,53,1,1,1,1,4,5,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:51:08,92.34.15.114,Ataraxia
1169,54,1,1,1,1,5,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:51:41,92.34.15.114,Ataraxia
1170,55,1,1,1,1,5,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:52:50,92.34.15.114,Ataraxia
1171,56,1,1,1,1,5,5,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:53:27,92.34.15.114,Ataraxia
1172,57,1,1,1,1,5,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:54:04,92.34.15.114,Ataraxia
1173,58,1,1,1,1,5,5,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:54:30,92.34.15.114,Ataraxia
1174,59,1,1,1,1,5,5,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:54:56,92.34.15.114,Ataraxia
1175,60,1,1,0,1,5,5,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:55:27,92.34.15.114,Ataraxia
1176,61,1,1,1,1,5,3,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:56:25,92.34.15.114,Ataraxia
1177,62,1,1,1,1,5,3,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:57:20,92.34.15.114,Ataraxia
1178,63,1,1,1,1,5,3,4,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:58:19,92.34.15.114,Ataraxia
1179,64,1,1,1,1,4,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:59:00,92.34.15.114,Ataraxia
1180,65,1,1,1,1,5,4,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:59:26,92.34.15.114,Ataraxia
1181,66,1,1,1,1,4,4,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 11:59:43,92.34.15.114,Ataraxia
1182,67,1,1,1,1,5,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 12:00:01,92.34.15.114,Ataraxia
1183,68,1,1,1,1,5,5,5,112s7f5iaucrbctp28q7lk3kl5,2022-12-10 12:00:42,92.34.15.114,Ataraxia
1184,69,1,1,1,1,4,5,5,i1mgji5i1f2982sv22472ditls,2022-12-15 14:49:06,141.80.246.147,
1185,70,0,1,1,1,3,2,3,i1mgji5i1f2982sv22472ditls,2022-12-15 14:50:17,141.80.246.147,
1186,71,0,1,1,1,3,2,4,i1mgji5i1f2982sv22472ditls,2022-12-15 14:51:19,141.80.246.147,
1187,72,1,1,1,1,5,5,4,i1mgji5i1f2982sv22472ditls,2022-12-15 14:52:06,141.80.246.147,
1188,73,1,1,0,0,5,5,5,i1mgji5i1f2982sv22472ditls,2022-12-15 14:52:39,141.80.246.147,
1189,74,0,0,0,0,3,4,4,i1mgji5i1f2982sv22472ditls,2022-12-15 14:53:26,141.80.246.147,
1190,75,1,0,0,1,1,2,5,lk1b2pjfn3c4l4vdiuiqkh6rqe,2022-12-20 19:30:16,217.22.129.151,rodentooth
